EAST;NORTH;sigma;phase;Temps;;UTM zone 18
608635,0342;5040390,089;1,13;-6,04;55:09,7;;
608634,9427;5040390,041;1,09;-6,07;55:09,8;;
608634,8512;5040389,992;1,08;-6,09;55:09,9;;
608634,7597;5040389,943;1,06;-6,11;55:09,9;;
608634,6682;5040389,894;1,06;-6,08;55:10,0;;
608634,5767;5040389,846;0,98;-6,14;55:10,1;;
608634,4852;5040389,797;0,96;-6,13;55:10,2;;
608634,3937;5040389,748;0,93;-6,16;55:10,3;;
608634,3212;5040389,759;0,93;-6,17;55:10,4;;
608634,2639;5040389,817;0,9;-6,18;55:10,5;;
608634,2066;5040389,874;0,9;-6,19;55:10,6;;
608634,1493;5040389,932;0,92;-6,16;55:10,7;;
608634,092;5040389,99;0,89;-6,19;55:10,8;;
608634,0347;5040390,048;0,87;-6,22;55:10,8;;
608633,9774;5040390,106;0,88;-6,22;55:10,9;;
608633,9201;5040390,164;0,89;-6,22;55:11,0;;
608633,8627;5040390,221;0,91;-6,22;55:11,1;;
608633,8054;5040390,279;0,95;-6,2;55:11,2;;
608633,7481;5040390,337;1;-6,17;55:11,3;;
608633,684;5040390,395;1,01;-6,2;55:11,4;;
608633,6318;5040390,43;1,05;-6,21;55:11,5;;
608633,5731;5040390,47;1,11;-6,21;55:11,6;;
608633,5144;5040390,509;1,14;-6,21;55:11,7;;
608633,4557;5040390,548;1,22;-6,22;55:11,7;;
608633,397;5040390,588;1,3;-6,22;55:11,8;;
608633,3384;5040390,627;1,37;-6,18;55:11,9;;
608633,2797;5040390,667;1,34;-6,24;55:12,0;;
608633,2144;5040390,71;1,36;-6,27;55:12,1;;
608633,1623;5040390,745;1,35;-6,26;55:12,2;;
608633,0971;5040390,789;1,35;-6,25;55:12,3;;
608633,0415;5040390,87;1,34;-6,24;55:12,4;;
608633,0087;5040390,98;1,35;-6,23;55:12,5;;
608632,9717;5040391,103;1,36;-6,19;55:12,6;;
608632,9348;5040391,226;1,3;-6,2;55:12,7;;
608632,8978;5040391,349;1,21;-6,22;55:12,7;;
608632,8609;5040391,472;1,17;-6,22;55:12,8;;
608632,8239;5040391,595;1,13;-6,24;55:12,9;;
608632,787;5040391,719;1,07;-6,25;55:13,0;;
608632,75;5040391,842;1,01;-6,25;55:13,1;;
608632,7131;5040391,965;0,97;-6,26;55:13,2;;
608632,6761;5040392,088;0,9;-6,29;55:13,3;;
608632,636;5040392,202;0,82;-6,35;55:13,4;;
608632,5702;5040392,241;0,81;-6,35;55:13,5;;
608632,5044;5040392,28;0,75;-6,37;55:13,6;;
608632,4386;5040392,32;0,72;-6,39;55:13,6;;
608632,3728;5040392,359;0,68;-6,4;55:13,7;;
608632,307;5040392,398;0,7;-6,38;55:13,8;;
608632,2412;5040392,437;0,67;-6,39;55:13,9;;
608632,1754;5040392,477;0,65;-6,45;55:14,0;;
608632,1096;5040392,516;0,67;-6,47;55:14,1;;
608632,0438;5040392,555;0,71;-6,48;55:14,2;;
608631,978;5040392,594;0,73;-6,5;55:14,3;;
608631,9122;5040392,631;0,75;-6,52;55:14,4;;
608631,8463;5040392,649;0,79;-6,5;55:14,5;;
608631,7804;5040392,666;0,77;-6,5;55:14,5;;
608631,7144;5040392,683;0,74;-6,56;55:14,6;;
608631,6485;5040392,7;0,77;-6,56;55:14,7;;
608631,5826;5040392,717;0,79;-6,55;55:14,8;;
608631,5166;5040392,734;0,81;-6,53;55:14,9;;
608631,4507;5040392,752;0,83;-6,5;55:15,0;;
608631,3848;5040392,769;0,87;-6,46;55:15,1;;
608631,3188;5040392,786;0,86;-6,43;55:15,2;;
608631,2529;5040392,803;0,8;-6,45;55:15,3;;
608631,187;5040392,82;0,82;-6,41;55:15,4;;
608631,1283;5040392,709;0,8;-6,41;55:15,5;;
608631,0813;5040392,621;0,82;-6,39;55:15,5;;
608631,0285;5040392,521;0,83;-6,37;55:15,6;;
608630,9757;5040392,421;0,83;-6,31;55:15,7;;
608630,9229;5040392,321;0,84;-6,25;55:15,8;;
608630,8701;5040392,221;0,8;-6,25;55:15,9;;
608630,8173;5040392,121;0,77;-6,23;55:16,0;;
608630,7645;5040392,021;0,76;-6,2;55:16,1;;
608630,7117;5040391,921;0,76;-6,17;55:16,2;;
608630,6589;5040391,821;0,77;-6,14;55:16,3;;
608630,606;5040391,721;0,81;-6,09;55:16,3;;
608630,552;5040391,642;0,82;-6,04;55:16,4;;
608630,4976;5040391,568;0,8;-6,05;55:16,5;;
608630,4433;5040391,495;0,79;-6,05;55:16,6;;
608630,3889;5040391,422;0,82;-6,04;55:16,7;;
608630,3345;5040391,348;0,83;-6,02;55:16,8;;
608630,2801;5040391,275;0,85;-5,99;55:16,9;;
608630,2258;5040391,202;0,84;-5,97;55:17,0;;
608630,1714;5040391,128;0,84;-5,91;55:17,1;;
608630,117;5040391,055;0,77;-5,96;55:17,2;;
608630,0627;5040390,982;0,76;-5,96;55:17,2;;
608630,0083;5040390,908;0,77;-5,98;55:17,3;;
608629,9451;5040390,839;0,81;-5,99;55:17,4;;
608629,8795;5040390,772;0,82;-5,99;55:17,5;;
608629,8139;5040390,704;0,86;-5,99;55:17,6;;
608629,7482;5040390,636;0,9;-5,95;55:17,7;;
608629,6826;5040390,568;0,87;-5,96;55:17,8;;
608629,617;5040390,5;0,89;-5,97;55:17,9;;
608629,5513;5040390,432;0,94;-5,95;55:18,0;;
608629,4857;5040390,365;1;-5,92;55:18,1;;
608629,4201;5040390,297;1,04;-5,88;55:18,1;;
608629,3544;5040390,229;1,06;-5,84;55:18,2;;
608629,2888;5040390,161;1,09;-5,75;55:18,3;;
608629,2234;5040390,123;1,02;-5,73;55:18,4;;
608629,1582;5040390,101;1;-5,7;55:18,5;;
608629,093;5040390,078;1;-5,64;55:18,6;;
608629,0277;5040390,055;1,02;-5,58;55:18,7;;
608628,9625;5040390,032;1,08;-5,53;55:18,8;;
608628,8972;5040390,009;1,15;-5,49;55:18,9;;
608628,832;5040389,987;1,21;-5,42;55:19,0;;
608628,7668;5040389,964;1,25;-5,4;55:19,0;;
608628,7015;5040389,941;1,27;-5,39;55:19,1;;
608628,6363;5040389,918;1,34;-5,35;55:19,2;;
608628,571;5040389,895;1,39;-5,31;55:19,3;;
608628,5093;5040389,895;1,43;-5,28;55:19,4;;
608628,4504;5040389,912;1,44;-5,25;55:19,5;;
608628,3915;5040389,93;1,49;-5,18;55:19,6;;
608628,3326;5040389,947;1,48;-5,15;55:19,7;;
608628,2737;5040389,964;1,44;-5,16;55:19,8;;
608628,2148;5040389,981;1,44;-5,14;55:19,9;;
608628,1559;5040389,999;1,43;-5,13;55:19,9;;
608628,097;5040390,016;1,39;-5,12;55:20,0;;
608628,0381;5040390,033;1,34;-5,1;55:20,1;;
608627,9792;5040390,051;1,31;-5,05;55:20,2;;
608627,9203;5040390,068;1,2;-5,01;55:20,3;;
608627,8666;5040390,065;1,06;-5,02;55:20,4;;
608627,8195;5040390,036;0,97;-5;55:20,5;;
608627,7725;5040390,007;0,89;-4,97;55:20,6;;
608627,7254;5040389,978;0,84;-4,96;55:20,7;;
608627,6783;5040389,949;0,78;-4,93;55:20,8;;
608627,6312;5040389,92;0,77;-4,91;55:20,8;;
608627,5842;5040389,892;0,72;-4,89;55:20,9;;
608627,5371;5040389,863;0,68;-4,93;55:21,0;;
608627,49;5040389,834;0,71;-4,91;55:21,1;;
608627,4429;5040389,805;0,73;-4,93;55:21,2;;
608627,3958;5040389,776;0,81;-4,93;55:21,3;;
608627,3452;5040389,768;0,86;-4,93;55:21,4;;
608627,3077;5040389,806;0,94;-4,9;55:21,5;;
608627,2655;5040389,849;0,97;-4,87;55:21,6;;
608627,2233;5040389,892;0,98;-4,9;55:21,7;;
608627,1811;5040389,935;1,04;-4,9;55:21,7;;
608627,1389;5040389,978;1,1;-4,89;55:21,8;;
608627,0968;5040390,022;1,18;-4,87;55:21,9;;
608627,0546;5040390,065;1,26;-4,85;55:22,0;;
608627,0124;5040390,108;1,32;-4,8;55:22,1;;
608626,9702;5040390,151;1,38;-4,76;55:22,2;;
608626,928;5040390,194;1,32;-4,76;55:22,3;;
608626,8763;5040390,236;1,3;-4,76;55:22,4;;
608626,8259;5040390,259;1,29;-4,75;55:22,5;;
608626,7692;5040390,284;1,25;-4,74;55:22,6;;
608626,7125;5040390,31;1,25;-4,72;55:22,6;;
608626,6558;5040390,336;1,26;-4,7;55:22,7;;
608626,5991;5040390,361;1,28;-4,64;55:22,8;;
608626,5424;5040390,387;1,25;-4,67;55:22,9;;
608626,4857;5040390,413;1,28;-4,66;55:23,0;;
608626,429;5040390,438;1,29;-4,66;55:23,1;;
608626,3723;5040390,464;1,31;-4,65;55:23,2;;
608626,3156;5040390,49;1,28;-4,65;55:23,3;;
608626,2423;5040390,524;1,27;-4,65;55:23,4;;
608626,189;5040390,552;1,25;-4,62;55:23,5;;
608626,1204;5040390,588;1,18;-4,64;55:23,5;;
608626,0518;5040390,623;1,15;-4,66;55:23,6;;
608625,9832;5040390,659;1,13;-4,65;55:23,7;;
608625,9146;5040390,694;1,15;-4,65;55:23,8;;
608625,846;5040390,729;1,21;-4,65;55:23,9;;
608625,7774;5040390,765;1,23;-4,66;55:24,0;;
608625,7088;5040390,8;1,27;-4,62;55:24,1;;
608625,6402;5040390,836;1,22;-4,66;55:24,2;;
608625,5716;5040390,871;1,21;-4,67;55:24,3;;
608625,503;5040390,907;1,23;-4,67;55:24,4;;
608625,4253;5040390,907;1,26;-4,67;55:24,4;;
608625,3475;5040390,908;1,28;-4,67;55:24,5;;
608625,2697;5040390,908;1,3;-4,68;55:24,6;;
608625,192;5040390,908;1,33;-4,64;55:24,7;;
608625,1142;5040390,908;1,27;-4,66;55:24,8;;
608625,0365;5040390,909;1,2;-4,7;55:24,9;;
608624,9587;5040390,909;1,21;-4,71;55:25,0;;
608624,881;5040390,909;1,18;-4,72;55:25,1;;
608624,8032;5040390,91;1,18;-4,73;55:25,2;;
608624,7254;5040390,91;1,14;-4,73;55:25,3;;
608624,6477;5040390,91;1,15;-4,69;55:25,3;;
608624,5629;5040390,929;1,11;-4,71;55:25,4;;
608624,476;5040390,953;1,06;-4,76;55:25,5;;
608624,3892;5040390,976;1,08;-4,77;55:25,6;;
608624,3024;5040391;1,1;-4,77;55:25,7;;
608624,2155;5040391,024;1,1;-4,77;55:25,8;;
608624,1287;5040391,048;1,12;-4,78;55:25,9;;
608624,0418;5040391,071;1,15;-4,75;55:26,0;;
608623,955;5040391,095;1,12;-4,76;55:26,1;;
608623,8682;5040391,119;1,08;-4,81;55:26,2;;
608623,7813;5040391,143;1,08;-4,82;55:26,2;;
608623,6945;5040391,166;1,08;-4,83;55:26,3;;
608623,6313;5040391,234;1,09;-4,83;55:26,4;;
608623,5748;5040391,315;1,11;-4,82;55:26,5;;
608623,5183;5040391,396;1,12;-4,8;55:26,6;;
608623,4618;5040391,476;1,14;-4,8;55:26,7;;
608623,4053;5040391,557;1,12;-4,87;55:26,8;;
608623,3488;5040391,638;1,16;-4,86;55:26,9;;
608623,2924;5040391,719;1,19;-4,89;55:27,0;;
608623,2359;5040391,799;1,27;-4,91;55:27,1;;
608623,1794;5040391,88;1,3;-4,93;55:27,1;;
608623,1229;5040391,961;1,34;-4,92;55:27,2;;
608623,0664;5040392,041;1,34;-4,92;55:27,3;;
608622,9998;5040392,031;1,29;-4,97;55:27,4;;
608622,9281;5040391,975;1,23;-5,01;55:27,5;;
608622,8564;5040391,918;1,18;-5,02;55:27,6;;
608622,7847;5040391,862;1,16;-5,02;55:27,7;;
608622,713;5040391,806;1,14;-5,03;55:27,8;;
608622,6413;5040391,75;1,16;-5,01;55:27,9;;
608622,5696;5040391,693;1,12;-4,98;55:28,0;;
608622,4979;5040391,637;1,02;-5,02;55:28,0;;
608622,4262;5040391,581;0,96;-5,05;55:28,1;;
608622,3546;5040391,525;0,94;-5,04;55:28,2;;
608622,2829;5040391,468;0,9;-5,04;55:28,3;;
608622,2247;5040391,396;0,9;-5,03;55:28,4;;
608622,1775;5040391,311;0,84;-5,02;55:28,5;;
608622,1302;5040391,226;0,82;-4,97;55:28,6;;
608622,0829;5040391,141;0,73;-5,01;55:28,7;;
608622,0357;5040391,056;0,67;-5,02;55:28,8;;
608621,9884;5040390,971;0,63;-5,01;55:28,9;;
608621,9411;5040390,886;0,61;-5,01;55:28,9;;
608621,8939;5040390,801;0,61;-5,02;55:29,0;;
608621,8466;5040390,716;0,62;-5,01;55:29,1;;
608621,7993;5040390,631;0,62;-4,96;55:29,2;;
608621,7521;5040390,546;0,56;-4,98;55:29,3;;
608621,6964;5040390,482;0,54;-4,98;55:29,4;;
608621,6241;5040390,461;0,57;-4,97;55:29,5;;
608621,5599;5040390,442;0,59;-4,96;55:29,6;;
608621,4795;5040390,419;0,66;-4,95;55:29,7;;
608621,4072;5040390,397;0,75;-4,92;55:29,7;;
608621,3349;5040390,376;0,86;-4,91;55:29,8;;
608621,2626;5040390,355;0,91;-4,92;55:29,9;;
608621,1903;5040390,334;0,96;-4,94;55:30,0;;
608621,118;5040390,312;1,05;-4,92;55:30,1;;
608621,0538;5040390,293;1,09;-4,93;55:30,2;;
608620,9734;5040390,27;1,13;-4,94;55:30,3;;
608620,8942;5040390,262;1,15;-4,95;55:30,4;;
608620,8327;5040390,287;1,23;-4,91;55:30,5;;
608620,7712;5040390,311;1,22;-4,93;55:30,6;;
608620,6944;5040390,342;1,22;-5;55:30,7;;
608620,633;5040390,366;1,22;-5,02;55:30,7;;
608620,5561;5040390,397;1,24;-5,04;55:30,8;;
608620,4947;5040390,421;1,25;-5,07;55:30,9;;
608620,4179;5040390,451;1,27;-5,09;55:31,0;;
608620,3564;5040390,476;1,29;-5,07;55:31,1;;
608620,2796;5040390,506;1,25;-5,08;55:31,2;;
608620,2181;5040390,531;1,19;-5,13;55:31,3;;
608620,1265;5040390,538;1,18;-5,13;55:31,4;;
608620,056;5040390,5;1,19;-5,14;55:31,5;;
608619,9655;5040390,45;1,23;-5,15;55:31,5;;
608619,8749;5040390,4;1,27;-5,14;55:31,6;;
608619,7844;5040390,35;1,34;-5,13;55:31,7;;
608619,6837;5040390,294;1,33;-5,14;55:31,8;;
608619,6032;5040390,25;1,34;-5,2;55:31,9;;
608619,5127;5040390,2;1,45;-5,18;55:32,0;;
608619,4221;5040390,15;1,51;-5,21;55:32,1;;
608619,3316;5040390,1;1,58;-5,21;55:32,2;;
608619,241;5040390,05;1,59;-5,22;55:32,3;;
608619,1402;5040389,991;1,61;-5,16;55:32,4;;
608619,0579;5040389,915;1,6;-5,13;55:32,4;;
608618,9654;5040389,829;1,52;-5,17;55:32,5;;
608618,8729;5040389,743;1,46;-5,17;55:32,6;;
608618,7804;5040389,657;1,42;-5,17;55:32,7;;
608618,6879;5040389,572;1,35;-5,14;55:32,8;;
608618,5954;5040389,486;1,29;-5,15;55:32,9;;
608618,5029;5040389,4;1,27;-5,12;55:33,0;;
608618,4104;5040389,314;1,23;-5,07;55:33,1;;
608618,3178;5040389,228;1,14;-5,08;55:33,2;;
608618,2253;5040389,143;1,06;-5,09;55:33,3;;
608618,1328;5040389,057;0,98;-5,09;55:33,3;;
608618,0452;5040389,08;0,9;-5,08;55:33,4;;
608617,9591;5040389,134;0,83;-5,08;55:33,5;;
608617,8729;5040389,188;0,79;-5,09;55:33,6;;
608617,7867;5040389,242;0,83;-5,09;55:33,7;;
608617,7005;5040389,296;0,8;-5,18;55:33,8;;
608617,6143;5040389,35;0,82;-5,2;55:33,9;;
608617,5282;5040389,404;0,82;-5,21;55:34,0;;
608617,442;5040389,458;0,82;-5,22;55:34,1;;
608617,3558;5040389,513;0,82;-5,22;55:34,2;;
608617,2696;5040389,567;0,68;-5,26;55:34,2;;
608617,1835;5040389,621;0,6;-5,22;55:34,3;;
608617,0884;5040389,65;0,46;-5,26;55:34,4;;
608616,9907;5040389,671;0,39;-5,27;55:34,5;;
608616,893;5040389,693;0,34;-5,27;55:34,6;;
608616,7954;5040389,714;0,35;-5,28;55:34,7;;
608616,6977;5040389,736;0,37;-5,29;55:34,8;;
608616,6001;5040389,758;0,41;-5,3;55:34,9;;
608616,5024;5040389,779;0,48;-5,27;55:35,0;;
608616,4048;5040389,801;0,48;-5,31;55:35,1;;
608616,3071;5040389,823;0,5;-5,34;55:35,1;;
608616,2094;5040389,844;0,54;-5,36;55:35,2;;
608616,1118;5040389,866;0,56;-5,38;55:35,3;;
608616,0419;5040389,907;0,58;-5,4;55:35,4;;
608615,986;5040389,958;0,59;-5,4;55:35,5;;
608615,93;5040390,008;0,63;-5,41;55:35,6;;
608615,874;5040390,059;0,59;-5,43;55:35,7;;
608615,8181;5040390,11;0,55;-5,45;55:35,8;;
608615,7621;5040390,161;0,55;-5,44;55:35,9;;
608615,7061;5040390,211;0,51;-5,46;55:36,0;;
608615,6502;5040390,262;0,51;-5,47;55:36,0;;
608615,5942;5040390,313;0,52;-5,49;55:36,1;;
608615,5382;5040390,363;0,6;-5,45;55:36,2;;
608615,4823;5040390,414;0,65;-5,48;55:36,3;;
608615,4156;5040390,481;0,67;-5,56;55:36,4;;
608615,3404;5040390,562;0,73;-5,59;55:36,5;;
608615,2651;5040390,642;0,81;-5,63;55:36,6;;
608615,1899;5040390,722;0,91;-5,67;55:36,7;;
608615,1147;5040390,803;1,02;-5,71;55:36,8;;
608615,0394;5040390,883;1,15;-5,7;55:36,9;;
608614,9642;5040390,964;1,22;-5,73;55:36,9;;
608614,889;5040391,044;1,25;-5,82;55:37,0;;
608614,8137;5040391,124;1,29;-5,86;55:37,1;;
608614,7385;5040391,205;1,3;-5,89;55:37,2;;
608614,6633;5040391,285;1,29;-5,93;55:37,3;;
608614,5851;5040391,314;1,28;-5,94;55:37,4;;
608614,5033;5040391,28;1,24;-5,96;55:37,5;;
608614,4215;5040391,246;1,17;-5,98;55:37,6;;
608614,3397;5040391,211;1,07;-6,06;55:37,7;;
608614,2579;5040391,177;1,07;-6,08;55:37,8;;
608614,1761;5040391,142;1,02;-6,14;55:37,8;;
608614,0943;5040391,108;0,96;-6,16;55:37,9;;
608614,0126;5040391,073;0,89;-6,17;55:38,0;;
608613,9308;5040391,039;0,87;-6,15;55:38,1;;
608613,849;5040391,005;0,87;-6,17;55:38,2;;
608613,7672;5040390,97;0,83;-6,25;55:38,3;;
608613,6874;5040390,934;0,79;-6,29;55:38,4;;
608613,6591;5040390,918;0,77;-6,33;55:38,5;;
608613,6228;5040390,897;0,76;-6,36;55:38,6;;
608613,5864;5040390,876;0,76;-6,38;55:38,7;;
608613,5501;5040390,855;0,76;-6,39;55:38,7;;
608613,5138;5040390,835;0,79;-6,39;55:38,8;;
608613,4774;5040390,814;0,75;-6,45;55:38,9;;
608613,4411;5040390,793;0,74;-6,5;55:39,0;;
608613,4047;5040390,772;0,76;-6,53;55:39,1;;
608613,3684;5040390,751;0,77;-6,54;55:39,2;;
608613,3321;5040390,73;0,79;-6,55;55:39,3;;
608613,276;5040390,719;0,81;-6,57;55:39,4;;
608613,2018;5040390,731;0,84;-6,54;55:39,5;;
608613,1183;5040390,744;0,81;-6,6;55:39,6;;
608613,0256;5040390,759;0,82;-6,62;55:39,7;;
608612,9514;5040390,771;0,84;-6,64;55:39,7;;
608612,8587;5040390,786;0,85;-6,67;55:39,8;;
608612,7845;5040390,799;0,85;-6,67;55:39,9;;
608612,6918;5040390,814;0,82;-6,71;55:40,0;;
608612,6176;5040390,826;0,84;-6,69;55:40,1;;
608612,5249;5040390,841;0,8;-6,75;55:40,2;;
608612,4507;5040390,853;0,82;-6,79;55:40,3;;
608612,3595;5040390,881;0,83;-6,81;55:40,4;;
608612,314;5040390,923;0,86;-6,83;55:40,5;;
608612,2627;5040390,97;0,9;-6,85;55:40,6;;
608612,2115;5040391,018;0,93;-6,86;55:40,6;;
608612,1603;5040391,065;0,94;-6,84;55:40,7;;
608612,1091;5040391,113;0,88;-6,87;55:40,8;;
608612,0579;5040391,16;0,83;-6,9;55:40,9;;
608612,0066;5040391,208;0,81;-6,92;55:41,0;;
608611,9554;5040391,255;0,79;-6,94;55:41,1;;
608611,9042;5040391,302;0,76;-6,95;55:41,2;;
608611,853;5040391,35;0,73;-6,94;55:41,3;;
608611,7823;5040391,398;0,73;-6,95;55:41,4;;
608611,7238;5040391,411;0,69;-6,98;55:41,5;;
608611,6485;5040391,428;0,66;-7;55:41,5;;
608611,5731;5040391,445;0,66;-6,99;55:41,6;;
608611,4978;5040391,462;0,62;-7,04;55:41,7;;
608611,4225;5040391,479;0,6;-7,09;55:41,8;;
608611,3472;5040391,496;0,62;-7,13;55:41,9;;
608611,2719;5040391,513;0,67;-7,15;55:42,0;;
608611,1966;5040391,53;0,62;-7,21;55:42,1;;
608611,1213;5040391,547;0,56;-7,29;55:42,2;;
608611,046;5040391,564;0,55;-7,35;55:42,3;;
608610,9707;5040391,581;0,5;-7,42;55:42,4;;
608610,8912;5040391,684;0,44;-7,5;55:42,4;;
608610,8116;5040391,787;0,41;-7,57;55:42,5;;
608610,7321;5040391,889;0,42;-7,61;55:42,6;;
608610,6526;5040391,992;0,38;-7,68;55:42,7;;
608610,5731;5040392,094;0,34;-7,81;55:42,8;;
608610,4935;5040392,197;0,38;-7,9;55:42,9;;
608610,414;5040392,3;0,39;-7,99;55:43,0;;
608610,3345;5040392,402;0,4;-8,06;55:43,1;;
608610,2549;5040392,505;0,44;-8,11;55:43,2;;
608610,1754;5040392,607;0,49;-8,15;55:43,3;;
608610,0959;5040392,71;0,49;-8,18;55:43,3;;
608610,0472;5040392,769;0,45;-8,26;55:43,4;;
608610,0073;5040392,815;0,43;-8,26;55:43,5;;
608609,9675;5040392,862;0,41;-8,3;55:43,6;;
608609,9276;5040392,908;0,45;-8,32;55:43,7;;
608609,8877;5040392,955;0,48;-8,34;55:43,8;;
608609,8478;5040393,001;0,6;-8,31;55:43,9;;
608609,808;5040393,048;0,71;-8,32;55:44,0;;
608609,7681;5040393,094;0,78;-8,4;55:44,1;;
608609,7282;5040393,141;0,85;-8,43;55:44,2;;
608609,6883;5040393,187;0,88;-8,46;55:44,2;;
608609,644;5040393,239;0,85;-8,5;55:44,3;;
608609,6083;5040393,245;0,85;-8,55;55:44,4;;
608609,5732;5040393,246;0,88;-8,57;55:44,5;;
608609,538;5040393,247;0,86;-8,6;55:44,6;;
608609,5028;5040393,248;0,84;-8,69;55:44,7;;
608609,4676;5040393,249;0,87;-8,69;55:44,8;;
608609,4324;5040393,25;0,83;-8,73;55:44,9;;
608609,3973;5040393,251;0,79;-8,74;55:45,0;;
608609,3621;5040393,252;0,75;-8,74;55:45,1;;
608609,3269;5040393,253;0,72;-8,72;55:45,2;;
608609,2917;5040393,254;0,68;-8,69;55:45,2;;
608609,2565;5040393,255;0,61;-8,71;55:45,3;;
608609,2179;5040393,296;0,56;-8,71;55:45,4;;
608609,1783;5040393,349;0,54;-8,71;55:45,5;;
608609,1387;5040393,402;0,52;-8,7;55:45,6;;
608609,0992;5040393,454;0,48;-8,69;55:45,7;;
608609,0596;5040393,507;0,46;-8,67;55:45,8;;
608609,02;5040393,56;0,41;-8,64;55:45,9;;
608608,9804;5040393,612;0,32;-8,67;55:46,0;;
608608,9408;5040393,665;0,28;-8,69;55:46,1;;
608608,9012;5040393,718;0,23;-8,68;55:46,1;;
608608,8616;5040393,77;0,2;-8,64;55:46,2;;
608608,822;5040393,823;0,25;-8,61;55:46,3;;
608608,7814;5040393,843;0,29;-8,58;55:46,4;;
608608,7403;5040393,848;0,38;-8,51;55:46,5;;
608608,6992;5040393,852;0,39;-8,54;55:46,6;;
608608,6581;5040393,856;0,46;-8,54;55:46,7;;
608608,617;5040393,861;0,51;-8,52;55:46,8;;
608608,5759;5040393,865;0,54;-8,54;55:46,9;;
608608,5348;5040393,869;0,59;-8,55;55:47,0;;
608608,4892;5040393,874;0,61;-8,6;55:47,1;;
608608,4527;5040393,878;0,69;-8,59;55:47,1;;
608608,407;5040393,883;0,71;-8,67;55:47,2;;
608608,3659;5040393,887;0,78;-8,71;55:47,3;;
608608,3116;5040393,931;0,87;-8,72;55:47,4;;
608608,2507;5040393,995;0,95;-8,73;55:47,5;;
608608,1898;5040394,059;0,99;-8,72;55:47,6;;
608608,129;5040394,123;1,02;-8,7;55:47,7;;
608608,0681;5040394,187;1,04;-8,64;55:47,8;;
608608,0072;5040394,251;1;-8,63;55:47,9;;
608607,9463;5040394,315;0,97;-8,62;55:48,0;;
608607,8854;5040394,379;0,98;-8,59;55:48,0;;
608607,8245;5040394,443;0,95;-8,54;55:48,1;;
608607,7637;5040394,507;0,94;-8,5;55:48,2;;
608607,7028;5040394,57;0,94;-8,42;55:48,3;;
608607,6522;5040394,639;0,92;-8,33;55:48,4;;
608607,61;5040394,712;0,89;-8,29;55:48,5;;
608607,5677;5040394,784;0,86;-8,25;55:48,6;;
608607,5254;5040394,857;0,86;-8,19;55:48,7;;
608607,4831;5040394,93;0,81;-8,12;55:48,8;;
608607,4408;5040395,002;0,78;-8,05;55:48,9;;
608607,3986;5040395,075;0,73;-7,97;55:48,9;;
608607,3563;5040395,148;0,71;-7,85;55:49,0;;
608607,314;5040395,22;0,67;-7,79;55:49,1;;
608607,2717;5040395,293;0,64;-7,73;55:49,2;;
608607,2294;5040395,365;0,61;-7,63;55:49,3;;
608607,1854;5040395,429;0,6;-7,53;55:49,4;;
608607,1393;5040395,481;0,55;-7,42;55:49,5;;
608607,0931;5040395,533;0,51;-7,33;55:49,6;;
608607,047;5040395,585;0,48;-7,2;55:49,7;;
608607,0008;5040395,637;0,42;-7,1;55:49,8;;
608606,9546;5040395,689;0,36;-7,06;55:49,8;;
608606,9085;5040395,741;0,36;-6,98;55:49,9;;
608606,8623;5040395,793;0,37;-6,91;55:50,0;;
608606,8162;5040395,845;0,41;-6,84;55:50,1;;
608606,77;5040395,897;0,41;-6,77;55:50,2;;
608606,7238;5040395,949;0,46;-6,65;55:50,3;;
608606,673;5040396,011;0,46;-6,56;55:50,4;;
608606,6331;5040396,067;0,44;-6,53;55:50,5;;
608606,5882;5040396,13;0,45;-6,45;55:50,6;;
608606,5433;5040396,193;0,46;-6,38;55:50,7;;
608606,4984;5040396,256;0,43;-6,32;55:50,7;;
608606,4535;5040396,32;0,4;-6,26;55:50,8;;
608606,4036;5040396,39;0,38;-6,17;55:50,9;;
608606,3637;5040396,446;0,31;-6,1;55:51,0;;
608606,3188;5040396,509;0,2;-6,1;55:51,1;;
608606,2739;5040396,572;0,16;-6,04;55:51,2;;
608606,229;5040396,636;0,06;-6,02;55:51,3;;
608606,1762;5040396,698;-0,01;-5,99;55:51,4;;
608606,1287;5040396,735;-0,08;-5,93;55:51,5;;
608606,0753;5040396,775;-0,12;-5,84;55:51,6;;
608606,0218;5040396,816;-0,22;-5,79;55:51,6;;
608605,9684;5040396,857;-0,34;-5,78;55:51,7;;
608605,9149;5040396,898;-0,4;-5,77;55:51,8;;
608605,8615;5040396,938;-0,4;-5,75;55:51,9;;
608605,808;5040396,979;-0,36;-5,72;55:52,0;;
608605,7546;5040397,02;-0,32;-5,69;55:52,1;;
608605,7011;5040397,061;-0,23;-5,64;55:52,2;;
608605,6477;5040397,101;-0,16;-5,6;55:52,3;;
608605,5802;5040397,143;-0,1;-5,59;55:52,4;;
608605,5334;5040397,157;-0,03;-5,58;55:52,5;;
608605,4734;5040397,174;0,04;-5,54;55:52,5;;
608605,4133;5040397,191;0,07;-5,49;55:52,6;;
608605,3532;5040397,209;0,11;-5,45;55:52,7;;
608605,2931;5040397,226;0,14;-5,42;55:52,8;;
608605,2331;5040397,243;0,22;-5,34;55:52,9;;
608605,173;5040397,26;0,25;-5,36;55:53,0;;
608605,1129;5040397,278;0,34;-5,34;55:53,1;;
608605,0528;5040397,295;0,4;-5,33;55:53,2;;
