EAST;NORTH;sigma;phase;Temps
608585.9859;5040410.488;1.04;-2.97;48:11.3
608586.0329;5040410.484;1.02;-2.92;48:11.4
608586.0758;5040410.51;0.93;-2.88;48:11.5
608586.1187;5040410.536;0.86;-2.89;48:11.6
608586.1616;5040410.562;0.82;-2.85;48:11.7
608586.2046;5040410.587;0.81;-2.79;48:11.8
608586.2475;5040410.613;0.79;-2.72;48:11.9
608586.2904;5040410.639;0.79;-2.65;48:11.9
608586.3333;5040410.665;0.69;-2.56;48:12.0
608586.3762;5040410.69;0.61;-2.52;48:12.1
608586.4192;5040410.716;0.51;-2.53;48:12.2
608586.4621;5040410.742;0.5;-2.48;48:12.3
608586.505;5040410.754;0.45;-2.47;48:12.4
608586.5479;5040410.754;0.44;-2.43;48:12.5
608586.5909;5040410.755;0.43;-2.38;48:12.6
608586.6338;5040410.756;0.45;-2.31;48:12.7
608586.6767;5040410.757;0.48;-2.18;48:12.8
608586.7149;5040410.757;0.48;-2.11;48:12.8
608586.7578;5040410.758;0.51;-2.04;48:12.9
608586.8007;5040410.759;0.57;-1.93;48:13.0
608586.8436;5040410.76;0.61;-1.82;48:13.1
608586.8866;5040410.76;0.64;-1.7;48:13.2
608586.9295;5040410.761;0.68;-1.53;48:13.3
608586.9845;5040410.763;0.75;-1.36;48:13.4
608587.0424;5040410.767;0.76;-1.21;48:13.5
608587.1074;5040410.772;0.79;-1.05;48:13.6
608587.1724;5040410.776;0.85;-0.9;48:13.6
608587.2375;5040410.781;0.87;-0.76;48:13.7
608587.3025;5040410.785;0.94;-0.64;48:13.8
608587.3675;5040410.79;0.97;-0.53;48:13.9
608587.4326;5040410.794;1.02;-0.38;48:14.0
608587.4976;5040410.799;1.03;-0.33;48:14.1
608587.5627;5040410.803;1.05;-0.24;48:14.2
608587.6277;5040410.808;1.04;-0.14;48:14.3
608587.6971;5040410.807;1.04;-0.03;48:14.4
608587.741;5040410.797;1.04;0.1;48:14.4
608587.8038;5040410.784;1.05;0.24;48:14.5
608587.854;5040410.773;1.06;0.42;48:14.6
608587.9104;5040410.76;1.03;0.55;48:14.7
608587.9669;5040410.748;0.97;0.65;48:14.8
608588.0234;5040410.736;0.96;0.79;48:14.9
608588.0799;5040410.723;0.91;0.92;48:15.0
608588.1363;5040410.711;0.89;1.04;48:15.1
608588.1928;5040410.698;0.85;1.18;48:15.2
608588.2493;5040410.686;0.89;1.37;48:15.3
608588.3058;5040410.674;0.9;1.56;48:15.3
608588.384;5040410.69;0.89;1.69;48:15.4
608588.4622;5040410.706;0.93;1.86;48:15.5
608588.5405;5040410.723;0.97;2;48:15.6
608588.6187;5040410.739;1;2.13;48:15.7
608588.697;5040410.756;1.04;2.27;48:15.8
608588.7752;5040410.772;1.09;2.44;48:15.9
608588.8535;5040410.788;1.08;2.61;48:16.0
608588.9317;5040410.805;1.04;2.73;48:16.1
608589.01;5040410.821;1.04;2.89;48:16.2
608589.0882;5040410.837;1.03;3.04;48:16.2
608589.1664;5040410.854;1;3.19;48:16.3
608589.2146;5040410.862;1;3.36;48:16.4
608589.259;5040410.87;1;3.51;48:16.5
608589.3034;5040410.877;1;3.65;48:16.6
608589.3478;5040410.884;0.93;3.75;48:16.7
608589.3923;5040410.892;0.94;3.93;48:16.8
608589.4367;5040410.899;0.91;4.06;48:16.9
608589.4811;5040410.907;0.91;4.18;48:17.0
608589.5255;5040410.914;0.88;4.26;48:17.1
608589.5699;5040410.922;0.89;4.3;48:17.1
608589.6143;5040410.929;0.9;4.34;48:17.2
608589.6587;5040410.936;0.85;4.28;48:17.3
608589.7177;5040410.945;0.86;4.21;48:17.4
608589.7808;5040410.955;0.9;4.16;48:17.5
608589.8439;5040410.964;0.94;4.09;48:17.6
608589.9071;5040410.974;1;4.02;48:17.7
608589.9702;5040410.983;1.08;3.96;48:17.8
608590.0333;5040410.993;1.14;3.92;48:17.9
608590.0965;5040411.002;1.14;3.81;48:18.0
608590.1596;5040411.011;1.17;3.71;48:18.0
608590.2227;5040411.021;1.25;3.65;48:18.1
608590.2858;5040411.03;1.33;3.59;48:18.2
608590.349;5040411.04;1.4;3.54;48:18.3
608590.4227;5040410.979;1.46;3.49;48:18.4
608590.5017;5040410.884;1.55;3.5;48:18.5
608590.5807;5040410.789;1.54;3.41;48:18.6
608590.6597;5040410.693;1.53;3.34;48:18.7
608590.7387;5040410.598;1.52;3.23;48:18.8
608590.8177;5040410.503;1.49;3.09;48:18.9
608590.8967;5040410.407;1.46;2.91;48:18.9
608590.9757;5040410.312;1.42;2.69;48:19.0
608591.0547;5040410.217;1.36;2.49;48:19.1
608591.1337;5040410.121;1.22;2.24;48:19.2
608591.2127;5040410.026;1.09;1.99;48:19.3
608591.2399;5040409.96;1.01;1.75;48:19.4
608591.2256;5040409.917;0.94;1.52;48:19.5
608591.2112;5040409.874;0.88;1.28;48:19.6
608591.1969;5040409.83;0.82;1.05;48:19.7
608591.1825;5040409.787;0.82;0.85;48:19.8
608591.1682;5040409.744;0.78;0.59;48:19.8
608591.1539;5040409.701;0.74;0.36;48:19.9
608591.1411;5040409.663;0.75;0.17;48:20.0
608591.1252;5040409.615;0.78;-0.01;48:20.1
608591.1124;5040409.576;0.89;-0.19;48:20.2
608591.0981;5040409.533;1;-0.38;48:20.3
608591.0721;5040409.469;1.12;-0.54;48:20.4
608591.0324;5040409.389;1.17;-0.71;48:20.5
608590.9878;5040409.299;1.18;-0.94;48:20.6
608590.9432;5040409.209;1.22;-1.13;48:20.6
608590.8986;5040409.119;1.24;-1.3;48:20.7
608590.854;5040409.029;1.27;-1.47;48:20.8
608590.8093;5040408.939;1.27;-1.6;48:20.9
608590.7647;5040408.849;1.29;-1.69;48:21.0
608590.7201;5040408.759;1.24;-1.79;48:21.1
608590.6755;5040408.669;1.21;-1.92;48:21.2
608590.6309;5040408.579;1.24;-2.01;48:21.3
608590.6027;5040408.492;1.29;-2.08;48:21.4
608590.6202;5040408.445;1.31;-2.15;48:21.5
608590.6399;5040408.392;1.33;-2.2;48:21.5
608590.6596;5040408.339;1.31;-2.21;48:21.6
608590.6792;5040408.286;1.31;-2.22;48:21.7
608590.6989;5040408.233;1.22;-2.29;48:21.8
608590.7186;5040408.18;1.2;-2.28;48:21.9
608590.7361;5040408.132;1.15;-2.33;48:22.0
608590.7579;5040408.074;1.13;-2.38;48:22.1
608590.7754;5040408.026;1.02;-2.43;48:22.2
608590.7951;5040407.973;0.94;-2.5;48:22.3
608590.8159;5040407.911;0.88;-2.52;48:22.4
608590.8255;5040407.838;0.78;-2.61;48:22.4
608590.8362;5040407.756;0.75;-2.69;48:22.5
608590.8469;5040407.673;0.75;-2.76;48:22.6
608590.8576;5040407.591;0.75;-2.83;48:22.7
608590.8683;5040407.509;0.76;-2.91;48:22.8
608590.879;5040407.426;0.82;-2.96;48:22.9
608590.8897;5040407.344;0.86;-3.02;48:23.0
608590.9004;5040407.262;0.85;-3.12;48:23.1
608590.9111;5040407.179;0.87;-3.21;48:23.2
608590.9218;5040407.097;0.94;-3.27;48:23.2
608590.9326;5040407.015;1;-3.33;48:23.3
608590.9658;5040406.967;1.07;-3.38;48:23.4
608591.0056;5040406.929;1.13;-3.4;48:23.5
608591.0453;5040406.891;1.21;-3.37;48:23.6
608591.085;5040406.853;1.22;-3.42;48:23.7
608591.1247;5040406.815;1.26;-3.46;48:23.8
608591.1645;5040406.777;1.27;-3.48;48:23.9
608591.2042;5040406.739;1.28;-3.5;48:24.0
608591.2439;5040406.701;1.25;-3.51;48:24.1
608591.2837;5040406.663;1.21;-3.51;48:24.1
608591.3234;5040406.624;1.18;-3.47;48:24.2
608591.3631;5040406.586;1.12;-3.47;48:24.3
608591.4079;5040406.554;1.06;-3.48;48:24.4
608591.4541;5040406.523;1.02;-3.47;48:24.5
608591.5004;5040406.492;0.97;-3.45;48:24.6
608591.5466;5040406.461;0.94;-3.42;48:24.7
608591.5929;5040406.43;0.92;-3.39;48:24.8
608591.6391;5040406.4;0.94;-3.3;48:24.9
608591.6854;5040406.369;0.9;-3.26;48:25.0
608591.7316;5040406.338;0.84;-3.28;48:25.0
608591.7779;5040406.307;0.77;-3.27;48:25.1
608591.8241;5040406.276;0.7;-3.27;48:25.2
608591.8704;5040406.245;0.65;-3.27;48:25.3
608591.9202;5040406.234;0.63;-3.27;48:25.4
608591.966;5040406.234;0.61;-3.23;48:25.5
608592.0233;5040406.233;0.58;-3.22;48:25.6
608592.0692;5040406.232;0.55;-3.27;48:25.7
608592.1208;5040406.231;0.57;-3.28;48:25.8
608592.1723;5040406.231;0.59;-3.29;48:25.8
608592.2239;5040406.23;0.61;-3.3;48:25.9
608592.2755;5040406.229;0.64;-3.3;48:26.0
608592.3271;5040406.228;0.68;-3.29;48:26.1
608592.3787;5040406.228;0.69;-3.3;48:26.2
608592.4303;5040406.227;0.64;-3.36;48:26.3
608592.4647;5040406.166;0.64;-3.32;48:26.4
608592.4776;5040406.029;0.6;-3.28;48:26.5
608592.4905;5040405.893;0.62;-3.23;48:26.6
608592.5034;5040405.756;0.62;-3.21;48:26.7
608592.5163;5040405.62;0.65;-3.19;48:26.7
608592.5292;5040405.483;0.69;-3.15;48:26.8
608592.5421;5040405.347;0.73;-3.18;48:26.9
608592.555;5040405.21;0.77;-3.22;48:27.0
608592.568;5040405.074;0.78;-3.25;48:27.1
608592.5809;5040404.938;0.73;-3.27;48:27.2
608592.5938;5040404.801;0.66;-3.28;48:27.3
608592.6106;5040404.718;0.63;-3.27;48:27.4
608592.627;5040404.733;0.65;-3.28;48:27.5
608592.6455;5040404.75;0.6;-3.33;48:27.6
608592.6639;5040404.767;0.58;-3.37;48:27.6
608592.6824;5040404.784;0.61;-3.4;48:27.7
608592.7008;5040404.801;0.65;-3.41;48:27.8
608592.7193;5040404.818;0.68;-3.42;48:27.9
608592.7377;5040404.835;0.69;-3.43;48:28.0
608592.7562;5040404.852;0.68;-3.37;48:28.1
608592.7747;5040404.869;0.61;-3.39;48:28.2
608592.7931;5040404.886;0.6;-3.38;48:28.3
608592.8302;5040404.896;0.6;-3.37;48:28.4
608592.8907;5040404.89;0.61;-3.35;48:28.5
608592.9588;5040404.883;0.64;-3.34;48:28.5
608593.0194;5040404.877;0.69;-3.32;48:28.6
608593.095;5040404.869;0.81;-3.27;48:28.7
608593.1556;5040404.862;0.85;-3.26;48:28.8
608593.2312;5040404.854;0.91;-3.25;48:28.9
608593.2918;5040404.848;1;-3.23;48:29.0
608593.3599;5040404.841;1.08;-3.21;48:29.1
608593.428;5040404.834;1.16;-3.19;48:29.2
608593.4961;5040404.826;1.22;-3.18;48:29.3
608593.5642;5040404.819;1.27;-3.11;48:29.3
608593.6054;5040404.787;1.25;-3.1;48:29.4
608593.6465;5040404.755;1.22;-3.1;48:29.5
608593.6877;5040404.722;1.2;-3.06;48:29.6
608593.7289;5040404.69;1.19;-3.03;48:29.7
608593.7701;5040404.658;1.15;-3;48:29.8
608593.8112;5040404.626;1.12;-2.99;48:29.9
608593.8524;5040404.593;1.08;-2.96;48:30.0
608593.8936;5040404.561;1.02;-2.95;48:30.1
608593.9348;5040404.529;0.93;-3.02;48:30.2
608593.9759;5040404.496;0.89;-3.03;48:30.2
608594.0171;5040404.464;0.87;-3.02;48:30.3
608594.0712;5040404.413;0.86;-3.02;48:30.4
608594.129;5040404.357;0.86;-2.99;48:30.5
608594.1868;5040404.301;0.88;-2.98;48:30.6
608594.2446;5040404.244;0.85;-2.98;48:30.7
608594.3024;5040404.188;0.8;-3.03;48:30.8
608594.3602;5040404.132;0.8;-3.01;48:30.9
608594.418;5040404.076;0.77;-3.03;48:31.0
608594.4758;5040404.019;0.78;-3.03;48:31.1
608594.5336;5040403.963;0.77;-3.01;48:31.1
608594.5914;5040403.907;0.78;-2.96;48:31.2
608594.6492;5040403.851;0.81;-2.93;48:31.3
608594.7077;5040403.786;0.79;-2.97;48:31.4
608594.7663;5040403.718;0.79;-2.98;48:31.5
608594.8314;5040403.644;0.81;-2.99;48:31.6
608594.8834;5040403.584;0.83;-2.99;48:31.7
608594.942;5040403.516;0.84;-3.02;48:31.8
608595.0006;5040403.449;0.86;-3.02;48:31.9
608595.0592;5040403.382;0.85;-3;48:32.0
608595.1178;5040403.314;0.82;-3.04;48:32.0
608595.1764;5040403.247;0.8;-3.06;48:32.1
608595.235;5040403.18;0.82;-3.06;48:32.2
608595.2936;5040403.112;0.84;-3.05;48:32.3
608595.3267;5040403.075;0.9;-3.04;48:32.4
608595.347;5040403.052;0.93;-3.04;48:32.5
608595.3674;5040403.029;0.96;-2.98;48:32.6
608595.3854;5040403.008;0.91;-3;48:32.7
608595.408;5040402.983;0.89;-2.96;48:32.8
608595.4261;5040402.962;0.84;-2.94;48:32.8
608595.4464;5040402.939;0.83;-2.91;48:32.9
608595.4667;5040402.916;0.84;-2.91;48:33.0
608595.487;5040402.893;0.85;-2.91;48:33.1
608595.5074;5040402.87;0.86;-2.88;48:33.2
608595.5277;5040402.847;0.83;-2.9;48:33.3
608595.561;5040402.815;0.83;-2.94;48:33.4
608595.6105;5040402.772;0.85;-2.95;48:33.5
608595.66;5040402.728;0.86;-2.97;48:33.6
608595.7095;5040402.684;0.85;-2.97;48:33.7
608595.759;5040402.64;0.87;-2.98;48:33.7
608595.8084;5040402.597;0.93;-2.95;48:33.8
608595.8579;5040402.553;0.92;-2.98;48:33.9
608595.9074;5040402.509;0.94;-3;48:34.0
608595.9569;5040402.466;1.06;-2.99;48:34.1
608596.0064;5040402.422;1.16;-2.96;48:34.2
608596.0559;5040402.378;1.19;-2.93;48:34.3
608596.1028;5040402.317;1.24;-2.89;48:34.4
608596.1251;5040402.244;1.27;-2.81;48:34.5
608596.1502;5040402.162;1.26;-2.77;48:34.6
608596.1753;5040402.08;1.21;-2.78;48:34.6
608596.2004;5040401.998;1.24;-2.77;48:34.7
608596.2255;5040401.916;1.22;-2.76;48:34.8
608596.2506;5040401.834;1.21;-2.76;48:34.9
608596.2757;5040401.751;1.18;-2.76;48:35.0
608596.3008;5040401.669;1.18;-2.71;48:35.1
608596.3259;5040401.587;1.12;-2.7;48:35.2
608596.351;5040401.505;1.03;-2.73;48:35.3
608596.3689;5040401.424;1.01;-2.7;48:35.4
608596.3644;5040401.378;0.99;-2.66;48:35.5
608596.3595;5040401.326;0.94;-2.62;48:35.5
608596.3545;5040401.275;0.9;-2.57;48:35.6
608596.3496;5040401.223;0.88;-2.48;48:35.7
608596.3451;5040401.177;0.85;-2.43;48:35.8
608596.3396;5040401.119;0.77;-2.42;48:35.9
608596.3352;5040401.073;0.8;-2.32;48:36.0
608596.3303;5040401.022;0.79;-2.25;48:36.1
608596.3253;5040400.97;0.78;-2.17;48:36.2
608596.3203;5040400.918;0.74;-2.08;48:36.3
608596.3154;5040400.866;0.73;-1.99;48:36.3
608596.3136;5040400.763;0.71;-1.9;48:36.4
608596.3119;5040400.66;0.65;-1.88;48:36.5
608596.3102;5040400.556;0.61;-1.84;48:36.6
608596.3085;5040400.453;0.61;-1.77;48:36.7
608596.3067;5040400.349;0.61;-1.7;48:36.8
608596.305;5040400.246;0.6;-1.63;48:36.9
608596.3033;5040400.143;0.61;-1.54;48:37.0
608596.3015;5040400.039;0.64;-1.45;48:37.1
608596.2998;5040399.936;0.63;-1.41;48:37.2
608596.2981;5040399.832;0.62;-1.36;48:37.2
608596.2964;5040399.729;0.63;-1.29;48:37.3
608596.2835;5040399.605;0.64;-1.22;48:37.4
608596.2693;5040399.478;0.67;-1.14;48:37.5
608596.2551;5040399.351;0.67;-1.06;48:37.6
608596.2409;5040399.224;0.7;-0.92;48:37.7
608596.2283;5040399.111;0.68;-0.9;48:37.8
608596.2141;5040398.984;0.74;-0.84;48:37.9
608596.1999;5040398.857;0.75;-0.81;48:38.0
608596.1856;5040398.73;0.81;-0.79;48:38.0
608596.1714;5040398.603;0.84;-0.79;48:38.1
608596.1572;5040398.476;0.9;-0.78;48:38.2
608596.143;5040398.35;0.93;-0.73;48:38.3
608596.1693;5040398.318;0.9;-0.74;48:38.4
608596.216;5040398.334;0.86;-0.74;48:38.5
608596.2626;5040398.349;0.88;-0.72;48:38.6
608596.3092;5040398.365;0.86;-0.69;48:38.7
608596.3558;5040398.381;0.85;-0.68;48:38.8
608596.4024;5040398.397;0.83;-0.66;48:38.9
608596.449;5040398.413;0.82;-0.61;48:38.9
608596.4956;5040398.428;0.75;-0.6;48:39.0
608596.5422;5040398.444;0.67;-0.64;48:39.1
608596.5888;5040398.46;0.63;-0.63;48:39.2
608596.6354;5040398.476;0.6;-0.62;48:39.3
608596.6908;5040398.5;0.56;-0.62;48:39.4
608596.7773;5040398.542;0.56;-0.65;48:39.5
608596.8465;5040398.576;0.57;-0.65;48:39.6
608596.9244;5040398.614;0.53;-0.71;48:39.7
608597.0022;5040398.652;0.47;-0.84;48:39.7
608597.0801;5040398.69;0.46;-0.95;48:39.8
608597.158;5040398.728;0.46;-1.05;48:39.9
608597.2358;5040398.766;0.47;-1.14;48:40.0
608597.3137;5040398.804;0.51;-1.21;48:40.1
608597.3916;5040398.842;0.54;-1.26;48:40.2
608597.4695;5040398.88;0.59;-1.36;48:40.3
608597.5373;5040398.86;0.59;-1.5;48:40.4
608597.5691;5040398.768;0.65;-1.57;48:40.5
608597.6048;5040398.666;0.67;-1.67;48:40.6
608597.6406;5040398.563;0.71;-1.75;48:40.6
608597.6764;5040398.46;0.72;-1.81;48:40.7
608597.7121;5040398.357;0.74;-1.87;48:40.8
608597.7479;5040398.255;0.75;-1.88;48:40.9
608597.7837;5040398.152;0.73;-1.95;48:41.0
608597.8194;5040398.049;0.73;-2.02;48:41.1
608597.8552;5040397.947;0.74;-2.07;48:41.2
608597.887;5040397.855;0.73;-2.13;48:41.3
608597.9346;5040397.739;0.74;-2.2;48:41.4
608597.9713;5040397.681;0.75;-2.25;48:41.4
608598.0186;5040397.607;0.77;-2.31;48:41.5
608598.0658;5040397.533;0.74;-2.4;48:41.6
608598.1131;5040397.458;0.74;-2.47;48:41.7
608598.1603;5040397.384;0.77;-2.51;48:41.8
608598.2076;5040397.309;0.77;-2.55;48:41.9
608598.2548;5040397.235;0.8;-2.59;48:42.0
608598.3021;5040397.161;0.83;-2.62;48:42.1
608598.3493;5040397.086;0.9;-2.59;48:42.2
608598.3966;5040397.012;0.91;-2.62;48:42.3
608598.4438;5040396.938;0.91;-2.64;48:42.3
608598.4918;5040396.852;0.91;-2.64;48:42.4
608598.54;5040396.762;0.94;-2.62;48:42.5
608598.5882;5040396.673;0.97;-2.61;48:42.6
608598.6364;5040396.584;1.02;-2.61;48:42.7
608598.6846;5040396.494;1.08;-2.58;48:42.8
608598.7327;5040396.405;1.06;-2.61;48:42.9
608598.7809;5040396.316;1.03;-2.66;48:43.0
608598.8291;5040396.226;1.05;-2.69;48:43.1
608598.8773;5040396.137;1.07;-2.69;48:43.2
608598.9255;5040396.048;1.09;-2.71;48:43.2
608598.9737;5040395.959;1.11;-2.73;48:43.3
608599.01;5040395.845;1.18;-2.7;48:43.4
608599.0448;5040395.729;1.18;-2.71;48:43.5
608599.0797;5040395.613;1.17;-2.78;48:43.6
608599.1145;5040395.497;1.23;-2.78;48:43.7
608599.1493;5040395.381;1.29;-2.77;48:43.8
608599.1841;5040395.265;1.33;-2.76;48:43.9
608599.2151;5040395.162;1.4;-2.74;48:44.0
608599.2538;5040395.033;1.48;-2.69;48:44.1
608599.2848;5040394.93;1.52;-2.7;48:44.1
608599.3235;5040394.801;1.52;-2.77;48:44.2
608599.3544;5040394.697;1.58;-2.8;48:44.3
608599.3872;5040394.607;1.63;-2.83;48:44.4
608599.4191;5040394.529;1.68;-2.86;48:44.5
608599.4509;5040394.451;1.75;-2.86;48:44.6
608599.4827;5040394.374;1.81;-2.86;48:44.7
608599.5145;5040394.296;1.88;-2.86;48:44.8
608599.5463;5040394.218;1.88;-2.91;48:44.9
608599.5782;5040394.14;1.94;-2.9;48:44.9
608599.61;5040394.062;1.95;-2.93;48:45.0
608599.6418;5040393.985;1.99;-2.93;48:45.1
608599.6736;5040393.907;1.98;-2.92;48:45.2
608599.7054;5040393.829;1.96;-2.89;48:45.3
608599.7351;5040393.763;1.96;-2.83;48:45.4
608599.763;5040393.707;1.91;-2.83;48:45.5
608599.791;5040393.651;1.91;-2.79;48:45.6
608599.8189;5040393.595;1.93;-2.75;48:45.7
608599.8468;5040393.538;1.94;-2.7;48:45.8
608599.8747;5040393.482;1.96;-2.66;48:45.8
608599.9027;5040393.426;2;-2.61;48:45.9
608599.9306;5040393.37;2.04;-2.55;48:46.0
608599.9585;5040393.314;2.02;-2.55;48:46.1
608599.9865;5040393.257;2.05;-2.55;48:46.2
608600.0144;5040393.201;2.07;-2.51;48:46.3
608600.0573;5040393.155;2.05;-2.47;48:46.4
608600.1188;5040393.121;2.04;-2.42;48:46.5
608600.1803;5040393.087;2.03;-2.35;48:46.6
608600.2419;5040393.053;2.04;-2.23;48:46.7
608600.3034;5040393.019;1.98;-2.21;48:46.7
608600.3649;5040392.985;1.96;-2.14;48:46.8
608600.4265;5040392.951;1.9;-2.06;48:46.9
608600.488;5040392.917;1.88;-1.98;48:47.0
608600.5495;5040392.883;1.88;-1.89;48:47.1
608600.6111;5040392.849;1.89;-1.8;48:47.2
608600.6726;5040392.816;1.89;-1.66;48:47.3
608600.7273;5040392.792;1.84;-1.58;48:47.4
608600.7684;5040392.789;1.8;-1.51;48:47.5
608600.8095;5040392.787;1.8;-1.44;48:47.6
608600.8505;5040392.784;1.77;-1.39;48:47.6
608600.8916;5040392.782;1.73;-1.35;48:47.7
608600.9281;5040392.779;1.64;-1.33;48:47.8
608600.9737;5040392.776;1.61;-1.25;48:47.9
608601.0102;5040392.774;1.56;-1.24;48:48.0
608601.0513;5040392.771;1.5;-1.24;48:48.1
608601.0924;5040392.769;1.46;-1.22;48:48.2
608601.1334;5040392.766;1.45;-1.2;48:48.3
608601.1688;5040392.762;1.41;-1.19;48:48.4
608601.1662;5040392.756;1.39;-1.18;48:48.4
608601.1628;5040392.75;1.36;-1.12;48:48.5
608601.1595;5040392.743;1.25;-1.08;48:48.6
608601.1561;5040392.736;1.07;-1.09;48:48.7
608601.1527;5040392.73;0.95;-1.02;48:48.8
608601.1494;5040392.723;0.85;-0.96;48:48.9
608601.146;5040392.716;0.77;-0.89;48:49.0
608601.1426;5040392.71;0.62;-0.83;48:49.1
608601.1393;5040392.703;0.47;-0.73;48:49.2
608601.1359;5040392.696;0.33;-0.7;48:49.3
608601.1326;5040392.69;0.2;-0.72;48:49.3
608601.2029;5040392.675;0.1;-0.71;48:49.4
608601.2825;5040392.66;0.04;-0.67;48:49.5
608601.3621;5040392.644;0;-0.61;48:49.6
608601.4328;5040392.631;-0.02;-0.55;48:49.7
608601.5124;5040392.615;-0.05;-0.45;48:49.8
608601.592;5040392.6;-0.03;-0.35;48:49.9
608601.6716;5040392.584;-0.06;-0.34;48:50.0
608601.7512;5040392.569;-0.02;-0.3;48:50.1
608601.8308;5040392.553;0.03;-0.26;48:50.1
608601.9104;5040392.538;0.08;-0.21;48:50.2
608601.99;5040392.522;0.15;-0.15;48:50.3
608601.9978;5040392.485;0.23;-0.12;48:50.4
608601.988;5040392.45;0.34;-0.01;48:50.5
608601.977;5040392.412;0.38;0.03;48:50.6
608601.9659;5040392.373;0.46;0.11;48:50.7
608601.9548;5040392.335;0.48;0.14;48:50.8
608601.9438;5040392.296;0.54;0.18;48:50.9
608601.9327;5040392.258;0.58;0.21;48:51.0
608601.9217;5040392.219;0.63;0.23;48:51.0
608601.9119;5040392.185;0.67;0.28;48:51.1
608601.8996;5040392.142;0.65;0.28;48:51.2
608601.8898;5040392.108;0.64;0.29;48:51.3
608601.8994;5040392.033;0.64;0.34;48:51.4
608601.9255;5040391.93;0.6;0.38;48:51.5
608601.9517;5040391.826;0.56;0.41;48:51.6
608601.9779;5040391.723;0.51;0.42;48:51.7
608602.004;5040391.619;0.5;0.47;48:51.8
608602.0302;5040391.516;0.45;0.46;48:51.8
608602.0564;5040391.412;0.42;0.46;48:51.9
608602.0825;5040391.309;0.44;0.48;48:52.0
608602.1087;5040391.205;0.47;0.51;48:52.1
608602.1348;5040391.102;0.48;0.56;48:52.2
608602.161;5040390.998;0.52;0.63;48:52.3
608602.2003;5040390.895;0.55;0.74;48:52.4
608602.266;5040390.794;0.55;0.8;48:52.5
608602.3317;5040390.692;0.54;0.79;48:52.6
608602.3974;5040390.59;0.57;0.8;48:52.7
608602.4631;5040390.489;0.57;0.8;48:52.7
608602.5288;5040390.387;0.6;0.78;48:52.8
608602.5945;5040390.286;0.64;0.75;48:52.9
608602.6602;5040390.184;0.71;0.78;48:53.0
608602.7259;5040390.083;0.72;0.79;48:53.1
608602.7915;5040389.981;0.72;0.75;48:53.2
608602.8572;5040389.879;0.76;0.76;48:53.3
608602.9134;5040389.772;0.81;0.77;48:53.4
608602.9465;5040389.666;0.84;0.76;48:53.5
608602.9879;5040389.533;0.88;0.75;48:53.6
608603.021;5040389.427;0.91;0.78;48:53.6
608603.0582;5040389.308;0.92;0.81;48:53.7
608603.0954;5040389.188;0.88;0.79;48:53.8
608603.1327;5040389.069;0.91;0.86;48:53.9
608603.174;5040388.936;0.9;0.87;48:54.0
608603.2071;5040388.83;0.91;0.9;48:54.1
608603.2444;5040388.711;0.87;0.91;48:54.2
608603.2816;5040388.591;0.86;0.94;48:54.3
608603.3402;5040388.461;0.85;0.96;48:54.4
608603.3999;5040388.404;0.8;0.94;48:54.4
608603.4766;5040388.331;0.79;0.93;48:54.5
608603.5533;5040388.258;0.8;0.95;48:54.6
608603.63;5040388.185;0.8;0.98;48:54.7
608603.7067;5040388.113;0.82;1.01;48:54.8
608603.7834;5040388.04;0.87;1.06;48:54.9
608603.8601;5040387.967;0.89;1.11;48:55.0
608603.9367;5040387.894;0.82;1.09;48:55.1
608604.0134;5040387.821;0.81;1.08;48:55.2
608604.0901;5040387.748;0.8;1.1;48:55.3
608604.1668;5040387.675;0.76;1.13;48:55.3
608604.2206;5040387.608;0.74;1.17;48:55.4
608604.2714;5040387.541;0.7;1.21;48:55.5
608604.3223;5040387.475;0.65;1.27;48:55.6
608604.3732;5040387.408;0.54;1.22;48:55.7
608604.4241;5040387.342;0.47;1.17;48:55.8
608604.4749;5040387.275;0.42;1.12;48:55.9
608604.5258;5040387.209;0.38;1.08;48:56.0
608604.571;5040387.15;0.3;1.03;48:56.1
608604.6276;5040387.076;0.23;0.99;48:56.1
608604.6728;5040387.017;0.17;1;48:56.2
608604.7237;5040386.95;0.06;0.95;48:56.3
608604.7974;5040386.961;-0.03;0.9;48:56.4
608604.8777;5040386.994;-0.09;0.86;48:56.5
608604.958;5040387.027;-0.18;0.84;48:56.6
608605.0383;5040387.06;-0.25;0.82;48:56.7
608605.1186;5040387.094;-0.33;0.81;48:56.8
608605.1989;5040387.127;-0.36;0.87;48:56.9
608605.2792;5040387.16;-0.44;0.9;48:57.0
608605.3595;5040387.193;-0.5;0.88;48:57.0
608605.4398;5040387.226;-0.51;0.89;48:57.1
608605.5201;5040387.259;-0.51;0.88;48:57.2
608605.6004;5040387.292;-0.52;0.85;48:57.3
608605.6726;5040387.345;-0.48;0.82;48:57.4
608605.7406;5040387.408;-0.44;0.83;48:57.5
608605.8087;5040387.471;-0.42;0.81;48:57.6
608605.8768;5040387.533;-0.43;0.75;48:57.7
608605.9448;5040387.596;-0.39;0.74;48:57.8
608606.0053;5040387.652;-0.34;0.73;48:57.8
608606.0734;5040387.715;-0.29;0.72;48:57.9
608606.1415;5040387.778;-0.23;0.72;48:58.0
608606.2095;5040387.841;-0.15;0.7;48:58.1
608606.2776;5040387.904;-0.07;0.68;48:58.2
608606.3457;5040387.966;-0.06;0.59;48:58.3
